Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
hrsaway,infant_neuro,,text,C4. Interviewer: Calculate how may hours per week this baby is away from the stated primary caregiver(s).,,hrs,number,,,,[chldcare] = '1',,,,,,
carechng,infant_neuro,,text,"C5. How many times since birth or since the last visit has there been a change (expected or unexpected, traumatic or non-traumatic) in primary caretaker(s) for this baby?  (Specify how long each primary caretaker was in place. This includes daycare/babysitter).",,,number,,,,,,,,,,
twodaway,infant_neuro,,text,C6. How many times since birth or since the last visit has this baby been separated from the stated primary caretaker for more than two whole days and nights?,,,number,,,,,,,,,,
numcare,infant_neuro,,text,C7. Interviewer: How many caregivers exist for this baby (primary and non-primary)?,,,number,,,,,,,,,,
pcarewks,infant_neuro,,text,"C8. Interviewer: Estimate how many months/weeks/days since birth or the last visit, has this baby experienced inadequate care giving. Report in weeks with 4-7 days counted as a week.",,wks,number,,,,,,,,,,
prmcare,infant_neuro,,dropdown,"C10. Interviewer: Based on the answers in this section, who is this baby?s primary caretaker? (Use WHO key)","1, Biological Mother|2, Biological father|3, Grandparent|4, Aunt or Uncle|5, Other Blood Relative, not a sibling|6, Adoptive parent|7, Other Adoptive family member|8, Sibling|9, Foster parent|10, Other Foster Relative|11, Social Service Worker|12, Program personnel|13, No one|14, No pattern|15, Self|18, Others|8888, Not Answered|9999, Not applicable",,,,,,,,,,,,
fthpres,infant_neuro,,dropdown,C11. Interviewer: How present is the baby?s father?,"0, Never|1, Less than monthly|2, A few times a month|3, About once a week |4, Several times a week|5, Daily|8888, Not answered|9999, Not applicable|",,,,,,,,,,,,
mthpres,infant_neuro,,dropdown,"C13. Interviewer: If mother does not live with baby, how present is she in baby?s life?","0, Never|1, Less than monthly|2, A few times a month|3, Weekly|4, Several times a week|5, Daily|8888, Not answered|9999, Not applicable",,,,,,[prmcare] >'1',,,,,,
careadq,infant_neuro,,dropdown,"C14. Interviewer: Based on your clinical judgement, how adequate do you feel the quality of caregiving is/has been for this baby since birth or the last visit?  Please explain below (C15) if coded 3, 4, or 5.","1,Very adequate|2,Adequate|3,Variable|4,Inadequate|5,Highly inadequate|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
carecom,infant_neuro,,notes,C15. Interviewer's explanation.,,,,,,,[careadq]='3' or [careadq]='4' or [careadq]='5',,,,,,
home,infant_neuro,Placement,dropdown,P1. Where do you live now? ,"1, House|2, Apartment|3, Other|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
homeoth,infant_neuro,,notes,"If other, specify",,,,,,,[home]='3',,,,,,
ownrent,infant_neuro,,dropdown,P2. Do you own or rent your present home? ,"1, Own|2, Rent|3,Other|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
ownoth,infant_neuro,,notes,"If other, specify",,,,,,,[ownrent]='3',,,,,,
livelong,infant_neuro,,dropdown,P4. How long have you lived at your present address?,"1, Less than 6 months|2, 6 months to 1 year|3, 1 to 3 years|4, 3 to 6 years|5, 7 to 10 years|6, More than 10 years|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
numppl,infant_neuro,,text,"P5. Counting yourself, how many people live in your house? ",,,number,,,,,,,,,,
numadlt,infant_neuro,,text,P6. Interviewer: Calculate the number of adults (18 or older) in this household.,,,number,,,,,,,,,,
numchild,infant_neuro,,text,P7. Interviewer: Calculate the number of children (17 or yournger) in this household).,,,number,,,,,,,,,,
adchhome,infant_neuro,,text,"P9. Interviewer: Based on answers from Caregivers and Placement, what is the child:adult and/or caregiver:person-needing-care ratio in the present household?",,,number,,,,,,,,,,
placeadq,infant_neuro,,dropdown,"P10. Interviewer: Based on your clinical judgement, how adequate do you feel baby's placement is/has been since birth or since the last visit. Please explain (Item P11) if coded 3, 4, or 5.","1, Very adequate|2, Adequate|3, Variable|4, Inadequate|5, Highly inadequate|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
placecom,infant_neuro,,notes,P11. Interviewer's explanation.,,,,,,,[placeadq]='3' or [placeadq]='4' or [placeadq]='5',,,,,,
hrsslp,infant_neuro,Sleeping Habits,text,S1. Interviewer: Calculate # of hours asleep out of 24,,,number,,,,,,,,,,
dnratio,infant_neuro,,text,S2. Interviewer: Calculate ratio of day:night sleep hours,,,number,,,,,,,,,,
numbeds,infant_neuro,,text,S4. Interviewer: Specify # of nightime sleep venues.,,,number,,,,,,,,,,
minslp,infant_neuro,,text,S5. How long does it take him/her to fall asleep (in minutes)?,,min,number,,,,,,,,,,
probslp,infant_neuro,,dropdown,S7. Would you say s/he has problems falling to sleep for a child his/her age?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
onsetslp,infant_neuro,,dropdown,S8. Interviewer: Indicate the extent of sleep onset problems.,"1, No problems|2, Slight problems|3, Moderate problems|4, Severe problems|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
waken,infant_neuro,,text,S9. How many times does s/he wake in the night?,,,number,,,,,,,,,,
moveslp,infant_neuro,,dropdown,S10. Does s/he change beds or places to sleep in the middle of the night when s/he wakes?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
soothe,infant_neuro,,dropdown,S12. Do you have to help him/her fall back to sleep when s/he wakes in the middle of the night?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
restless,infant_neuro,,dropdown,S14. Do you consider him/her a restless sleeper?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
slpmaint,infant_neuro,,dropdown,S15. Interviewer: Indicate extent of sleep maintenance problems.,"1, No problems|2, Slight problems|3, Moderate problems|4, Severe problems|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
allnight,infant_neuro,,dropdown,S16. How old was s/he (in months) when s/he started sleeping all night?,"0, Not yet sleeping through night|1, 1 month old|2, 2 months old|3, 3 months old|4, 4 months old|5, 5 months old|6, 6 months old|7, 7 months old|8, 8 months old|9, 9 months old|10, 10 months old|11, 11 month|12, 12 months old|13, 13 months old|14, 14 months old|15, 15 months old|16, 16 months old|17, 17 months old|18, 18 months old|19, 19 months old|20, 20 months old|21, 21 months old|22, 22 months old|23, 23 months old|24, 24 months old|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
regslp,infant_neuro,,dropdown,S17. Interviewer: How regular are the baby?s sleeping habits?,"1, Very regular|2, Moderately regular|3, Somewhat regular|4, No pattern|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
constbed,infant_neuro,,dropdown,S18. Interviewer: Indicate consistency of nigthtime sleep location,"1, Very consistent|2, Moderately consistent|3, Somewhat consistent|4, No consistency|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
constnap,infant_neuro,,dropdown,S19. Interviewer: Indicate consistency of daytime sleep location.,"1, Very consistent|2, Moderately consistent|3, Somewhat consistent|4, No consistency|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
bedtime,infant_neuro,,dropdown,S20. Is there an established routine at bedtime?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
slpadq,infant_neuro,,dropdown,"S21. Interviewer: Based on your clinical judgement, how adequate do you feel the quality of caregiving is for this baby regarding sleep patterns? Please explain (Item S23) if coded 3, 4, or 5.","1, Very adequate|2, Adequate|3, Variable|4, Inadequate|5, Highly inadequate|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
slpsrc,infant_neuro,,dropdown,"S22. Interviewer: If there is concern (i.e. you answered 3, 4, or 5 to the above question [S21]), do you feel that the difficulty is within the caregiver-baby relationship or the baby?","1, Caregiver/baby relationship|2, Baby|8888, Not answered|9999, Not applicable",,,,,,[slpadq]='3' or [slpadq]='4' or [slpadq]='5',,,,,,
slpcom,infant_neuro,,notes,S23. Interviewer's explanation,,,,,,,[slpadq]='3' or [slpadq]='4' or [slpadq]='5',,,,,,
brstfeed,infant_neuro,Eating Habits ,dropdown,E2a. Have you ever breastfed the baby?,"0, No|1, Breastfed but stopped|2, Still breastfeeding|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
stopbrst,infant_neuro,,text,E2b. Baby's age when you stopped breast feeding? (Report in months.  Count 15 days or more as one month).,,mon,number,,,,[brstfeed]='1',,,,,,
howmilk,infant_neuro,,dropdown,E1. How are you feeding the baby now? (breast or formula),"1,Breast|2,Formula|3,Combination breast and formula|4, Baby has been weaned|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
bottle,infant_neuro,,dropdown,E3. Does s/he drink a bottle?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
cup,infant_neuro,,dropdown,E4. Does baby drink from a cup?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
suck,infant_neuro,,dropdown,"E6. Does s/he have sucking, swallowing/choking, chewing problems?","0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
vomit,infant_neuro,,dropdown,E7. Does s/he ever vomit up most of his/her meal?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
eats,infant_neuro,,dropdown,E8. Are you worried that s/he eats too much or too little? Please elaborate.,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
weightworry,infant_neuro,,dropdown,E9. Are you worried that s/he is underweight or overweight?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
bttlnum,infant_neuro,,text,"E10. If not breastfed, how many bottles/cups does s/he drink in one 24 hour period?",,,number,,,,[howmilk] ='2' or [howmilk] ='3',,,,,,
bttlsize,infant_neuro,,text,E11. What size bottles? (Report in milliliters).,,milliliters,number,,,,[howmilk] ='2' or [howmilk] ='3',,,,,,
spoons,infant_neuro,,text,E12. How many spoon feedings does s/he have in a in 24 hour period?,,,number,,,,,,,,,,
rfsfood,infant_neuro,,dropdown,E13. Does s/he ever refuse to eat or drink when really hungry/thirsty?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
glprob,infant_neuro,,dropdown,"E14. Interviewer: Has baby experienced one or more of these since birth or the last visit? 
-Colic
-Difficulty finding a formula that agreed with baby
-Frequent belly aches
-Frequent gas","0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
hungry,infant_neuro,,dropdown,E15. Do you usually know when s/he is hungry?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
enough,infant_neuro,,dropdown,E16. Do you usually know when s/he has had enough?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
schedule,infant_neuro,,dropdown,E17. Would you say your baby is on a:,"1, Regular schedule (eats at specific times)|2, ""On demand"" schedule|3, A combination of 1 and 2|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
wherefed,infant_neuro,,dropdown,E18. Where is s/he usually fed?,"1, In person's lap|2, Lying in crib/on floor|3, In highchair, car seat or equivalent|4, Combination of methods/ no pattern|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
babyfood,infant_neuro,,dropdown,E20. Interviewer: Does this baby eat baby foods?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
tblfood,infant_neuro,,dropdown,E21. Interviewer: Does this baby eat modified table foods?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
adltfood,infant_neuro,,dropdown,E22. Interviewer: Does this baby eat adult foods?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
strgfood,infant_neuro,,dropdown,E28. Interviewer: Does this baby have power struggles over food?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
eatdiff,infant_neuro,,dropdown,E29. Interviewer: Does this baby have difficulties eating?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
colic,infant_neuro,,dropdown,E33. Interviewer: Does this baby experience colic presently?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
eatadq,infant_neuro,,dropdown,"E35. Interviewer: Based on your clinical judgment, how adequate do you feel this baby's eating habits are?  Please explain (Item 38) if coded 3, 4, or 5.","1, Very adequate|2, Adequate|3, Variable|4, Inadequate|5, Highly inadequate|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
eatsrc,infant_neuro,,dropdown,"E36. Interviewer: If there is concern (i.e. you answered 3, 4, or 5 to the above question [E35]), do you feel that the difficulty is within the caregiver-baby relationship or the baby?","1, Caregiver/baby relationship|2, Baby|8888, Not answered|9999, Not applicable",,,,,,[eatadq]='3' or [eatadq]='4' or [eatadq]='5',,,,,,
eatdsrdr,infant_neuro,,dropdown,E37. Interviewer: Do you  suspect an eating disorder?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,[eatadq]='3' or [eatadq]='4' or [eatadq]='5',,,,,,
eatcom,infant_neuro,,notes,E38. Interviewer: Explain   E35-37 if necessary.,,,,,,,[eatadq]='3' or [eatadq]='4' or [eatadq]='5',,,,,,
urine,infant_neuro,Elimination (B),dropdown,"B1. Does this baby have any difficulty with urination (e.g. acts like it hurts, does not urinate often)?","0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
bowel,infant_neuro,,dropdown,B2. How often does s/he have a bowel movement?,"1, After each meal/several times a day|2, Once a day|3, About every other day|4, Less frequently than 3|5, Other|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
boweloth,infant_neuro,,notes,"If other, specify",,,,,,,[bowel]='5',,,,,,
bmpttrn,infant_neuro,,dropdown,B3. Interviewer: Is there any pattern to his/her BMs?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
constptn,infant_neuro,,dropdown,B5.How often does s/he have constipation?,"0, Never|1, Occasionally|2, Frequently|3, Chronic Condition|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
retentn,infant_neuro,,dropdown,B6. How often does s/he have retention?,"0, Never|1, Occasionally|2, Frequently|3, Chronic Condition|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
diarrhea,infant_neuro,,dropdown,B7. How often does s/he have diarrhea?,"0, Never|1, Occasionally|2, Frequently|3, Chronic Condition|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
bmconcrn,infant_neuro,,dropdown,"B8. Interviewer: Based on your clinical judgment, are you concerned about this baby's pattern of BMs?  If yes, please explain below (see item B11).","0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
bmadq,infant_neuro,,dropdown,"B9. Interviewer: Based on your clinical judgment, rank how adequate you feel the quality of care is that this baby receives regarding elimination? Please explain below (see item B11) if coded 3, 4, or 5.","1, Very adequate|2, Adequate|3, Variable|4, Inadequate|5, Highly inadequate|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
bmsrc,infant_neuro,,dropdown,"B10. Interviewer: If there is concern (i.e. you answered 3, 4, or 5 to the above question [item B9]), do you feel that the difficulty is within the caregiver-baby relationship or the baby?","1, Caregiver/baby relationship|2, Baby|8888, Not answered|9999, Not applicable",,,,,,[bmadq]='3' or [bmadq]='4' or [bmadq]='5',,,,,,
bmcom,infant_neuro,,notes,B11. Interviewer's explanation of  items B8-B10.,,,,,,,[bmconcrn]='1' or [bmadq]='3' or [bmadq]='4' or [bmadq]='5',,,,,,
fssybaby,infant_neuro,Social/Emotional Reactivity (R),dropdown,R1. Do you think this baby is fussy?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
qckupset,infant_neuro,,dropdown,R2. Do you think this baby is quick to  become upset/cry or excitable?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
hardread,infant_neuro,,dropdown,R3. Do you think it's hard to read what this baby wants?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
easybaby,infant_neuro,,dropdown,R5. Do you think this baby is ?easy going??,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
anxious,infant_neuro,,dropdown,R6. Do you think this baby is anxious?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
angry,infant_neuro,,dropdown,R7. Do you think this baby is angry?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
touchy,infant_neuro,,dropdown,R8. Do you think this baby is easily upset?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
calmdiff,infant_neuro,,dropdown,R9. Do you think this baby is difficult to calm?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
shy,infant_neuro,,dropdown,R10.Do you think this baby is shy?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
sad,infant_neuro,,dropdown,R11. Do you think this baby is sad?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
recquick,infant_neuro,,dropdown,R12. Do you think this baby is quick to recover from being upset?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
calmeasy,infant_neuro,,dropdown,R13. Do you think this baby is easy to calm?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
tell,infant_neuro,,dropdown,R15. Is it usually easy to figure out what is upsetting him/her?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
calmhelp,infant_neuro,,dropdown,R16. Does s/he usually calm her/himself down (i.e. without help)?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
active,infant_neuro,,dropdown,R18. Does s/he seem,"1, Over active|2, Under active|3, About right|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
startle,infant_neuro,,dropdown,R20. Does s/he startle easily?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
cry,infant_neuro,,dropdown,"R21. How often does s/he cry inconsolably, when nothing seems to calm him/her?","0, Never|1, Occasionally|2, Frequently|8888, Not answered|9999, Not applicable |",,,,,,,,,,,,
mstfavor,infant_neuro,,dropdown,R22. Does s/he have favorite people?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
mstwhoa,infant_neuro,,dropdown,R22a. Who are they? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,[mstfavor]='1',,,,,,
mstwhob,infant_neuro,,dropdown,R22b. Who are they? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,[mstfavor]='1',,,,,,
mstwhoc,infant_neuro,,dropdown,R22c. Who are they? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,[mstfavor]='1',,,,,,
mstwhod,infant_neuro,,dropdown,R22d. Who are they? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,[mstfavor]='1',,,,,,
lstfavor,infant_neuro,,dropdown,R23. Does s/he have least favorite people?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
lstwhoa,infant_neuro,,dropdown,R23a. Who are they? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",No,,,,,[lstfavor]='1',,,,,,
lstwhob,infant_neuro,,dropdown,R23b. Who are they? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,[lstfavor]='1',,,,,,
lstwhoc,infant_neuro,,dropdown,R23c. Who are they? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,[lstfavor]='1',,,,,,
lstwhod,infant_neuro,,dropdown,R23d. Who are they? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,[lstfavor]='1',,,,,,
bigevent,infant_neuro,,dropdown,"R24. Has baby experienced something since birth or the last visit that seemed to significantly change his mood, make him characteristically scared, shy, or angry?  If yes, please specify. ","0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
bigspec,infant_neuro,,notes,"If yes, please specify",,,,,,,[bigevent]='1',,,,,,
alone,infant_neuro,,dropdown,R25. Does s/he like to be alone a lot of the time?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
cmfrtobj,infant_neuro,,dropdown,"R26. Does s/he have anything s/he uses to console or comfort him/her (e.g. blanket, stuffed animal)?","0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
cobjspec,infant_neuro,,notes,"If yes, please specify",,,,,,,[cmfrtobj]='1',,,,,,
rockslp,infant_neuro,,dropdown,R27. Does s/he ever rock back and forth when getting to sleep at night or to self-comfort?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
socladq,infant_neuro,,dropdown,"R28. Interviewer: Based on your clinical judgment, how adequate do you feel this baby's caregiving is in the area of social/emotional and reactive functioning? Please explain below (see item R30) if coded 3, 4, or 5.","1, Very adequate|2, Adequate|3, Variable|4, Inadequate|5, Highly inadequate|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
soclsrc,infant_neuro,,dropdown,"R29. Interviewer: If answered 3, 4, or 5 to item R28, do you feel that the difficulty in this category is predominatnly due to inadequate caregiving or a more systemic dysregulation within the baby?","1, Inadequate care giving|2, Systemic dysregulation within the baby|8888, Not answered|9999, Not applicable",,,,,,[socladq]='3' or [socladq]='4' or [socladq]='5',,,,,,
soclcom,infant_neuro,,notes,R30. Interviewer: Explain answers to items R28 and R29 if necessary,,,,,,,[socladq]='3' or [socladq]='4' or [socladq]='5',,,,,,
playwtha,infant_neuro,Activities (A),dropdown,A2a. Who does the baby usually play with? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,,,,,,,
playwthb,infant_neuro,,dropdown,A2b. Who does the baby usually play with? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,,,,,,,
playwthc,infant_neuro,,dropdown,A2c. Who does the baby usually play with? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,,,,,,,
playwthd,infant_neuro,,dropdown,A2d. Who does the baby usually play with? (Use WHO Key),"1,Biological Mother|2,Biological father|3,Grandparent|4,Aunt or Uncle|5,Other Blood Relative, not a sibling|6,Adoptive parent|7,Other Adoptive family member|8,Sibling|9,Foster parent|10,Other Foster Relative|11,Social Service Worker|12,Program personnel|13,No one|14,No pattern|15,Self|18,Others|8888,Not Answered|9999,Not applicable|",,,,,,,,,,,,
wkndtime,infant_neuro,,dropdown,"A3. On average, how much time does the infant spend with you (or primary caretaker if s/he is not respondent) on the weekends?","0, Almost no waking hours|1, Just a few waking hours|2, Less than half of baby?s waking hours|3, About half of the baby?s waking hours|4, More than half of the baby?s waking hours|5, All waking hours|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
weektime,infant_neuro,,dropdown,"A4. On average, how much time does the infant spend with you (or primary caretaker if s/he is not respodent) during the week?","0, Almost no waking hours|1, Just a few waking hours|2, Less than half of baby?s waking hours|3, About half of the baby?s waking hours|4, More than half of the baby?s waking hours|5, All waking hours|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
fthwknd,infant_neuro,,dropdown,"A5. On average, how much time does the infant spend with the father on the weekends?","0, Almost no waking hours|1, Just a few waking hours|2, Less than half of baby?s waking hours|3, About half of the baby?s waking hours|4, More than half of the baby?s waking hours|5, All waking hours|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
fthweek,infant_neuro,,dropdown,"A6. On average, how much time does the infant spend with the father during the week?","0, Almost no waking hours|1, Just a few waking hours|2, Less than half of baby?s waking hours|3, About half of the baby?s waking hours|4, More than half of the baby?s waking hours|5, All waking hours|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
actadq,infant_neuro,,dropdown,"A7. Interviewer: Based on your clinical judgment, how adequate do you feel this baby's caregiving is in the area of Activities? (Please explain if coded 3, 4, or 5)","1,Very adequate|2,Adequate|3,Variable|4,Inadequate|5,Highly inadequate|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
actcom,infant_neuro,,notes,A8. Interviewer explanation,,,,,,,[actadq]='3' or [actadq]='4' or [actadq]='5',,,,,,
careconc,infant_neuro,Caregiver Concerns (N) ,dropdown,N2. Interviewer: Does this caretaker mention any concerns for this baby?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
ot,infant_neuro,Remediation (M) ,dropdown,M1a. Has your baby ever been assessed or received treatment in the area of occupational therapy?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
slt,infant_neuro,,dropdown,M1b. Has your baby ever been assessed or received treatment in the area of speech/language therapy?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
pt,infant_neuro,,dropdown,M1c. Has your baby ever been assessed or received treatment in the area of physical therapy?,"0, No|1, Yes|8888, Not answered|9999, Not applicable",,,,,,,,,,,,
